timestamp,content,status,eventType,loglevel,dt.entity.process_group,dt.source_entity,process.technology,dt.process.name,dt.entity.process_group_instance,log.source,dt.host_group.id,host.name,dt.entity.host,action.type,audit.type,object.type,workstationname,username
"2022-09-19 17:04:05","2022-09-19T11:34:05.306780835Z stdout F {""timestamp"": ""2022-09-19T11:34:05Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:05","2022-09-19T11:34:05.252503081Z stdout F {""timestamp"": ""2022-09-19T11:34:05Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:59","2022-09-19T11:33:59.167567066Z stdout F {""timestamp"": ""2022-09-19T11:33:59Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN31"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:59","2022-09-19T11:33:59.141434155Z stdout F {""timestamp"": ""2022-09-19T11:33:59Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:59","2022-09-19T11:33:59.087993965Z stdout F {""timestamp"": ""2022-09-19T11:33:59Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:53","2022-09-19T11:33:53.517642198Z stdout F {""timestamp"": ""2022-09-19T11:33:53Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN32"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:53","2022-09-19T11:33:53.491089688Z stdout F {""timestamp"": ""2022-09-19T11:33:53Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:53","2022-09-19T11:33:53.444004147Z stdout F {""timestamp"": ""2022-09-19T11:33:53Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:46","2022-09-19T11:33:46.942257575Z stdout F {""timestamp"": ""2022-09-19T11:33:46Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN33"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:46","2022-09-19T11:33:46.915820617Z stdout F {""timestamp"": ""2022-09-19T11:33:46Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:46","2022-09-19T11:33:46.863504275Z stdout F {""timestamp"": ""2022-09-19T11:33:46Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:40","2022-09-19T11:33:40.868136274Z stdout F {""timestamp"": ""2022-09-19T11:33:40Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN34"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:40","2022-09-19T11:33:40.83569538Z stdout F {""timestamp"": ""2022-09-19T11:33:40Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:40","2022-09-19T11:33:40.771186364Z stdout F {""timestamp"": ""2022-09-19T11:33:40Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.853584776Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.79879254Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.57607906Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.517939813Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.457365297Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.238938327Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.169996264Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:28","2022-09-19T11:33:28.104501086Z stdout F {""timestamp"": ""2022-09-19T11:33:28Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.952996765Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.896347671Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.843300184Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.696537649Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.642982632Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
